﻿"id","title","description","url","img_1x1","img_16x9","start","end","flag_tru_sale","flag_tru_campaign","flag_tru_pb","flag_tru_recommend","flag_tru_flyer","flag_tru_coupon","flag_tru_topics","flag_tru_present","flag_bru_sale","flag_bru_campaign","flag_bru_pb","flag_bru_recommend","flag_bru_flyer","flag_bru_coupon","flag_bru_topics","flag_bru_present","flag_cat_001010","flag_cat_001020","flag_cat_001040","flag_cat_001050","flag_cat_001030","flag_cat_001080","flag_cat_001060","flag_cat_001090","flag_cat_002010","flag_cat_002030","flag_cat_002040","flag_cat_002050","flag_cat_002060","flag_cat_002070","flag_cat_002080","flag_cat_002090","flag_cat_recommend_001010","flag_cat_recommend_001020","flag_cat_recommend_001040","flag_cat_recommend_001050","flag_cat_recommend_001030","flag_cat_recommend_001080","flag_cat_recommend_001060","flag_cat_recommend_001090","flag_cat_recommend_002010","flag_cat_recommend_002030","flag_cat_recommend_002040","flag_cat_recommend_002050","flag_cat_recommend_002060","flag_cat_recommend_002070","flag_cat_recommend_002080","flag_cat_recommend_002090"
"1470","パンパースをPayPayで買ってお得にポイントをもらおう","","https://www2.toysrus.co.jp/event/19963/","/static/bnr/bnr_r_pampers_paypaycp_240401.jpg","/static/bnr/bnr_o_pampers_paypaycp_240401.jpg","2024-04-01T00:00","2024-05-15T23:59","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","",""
"1469","ピジョン ランフィ ベビーザらス限定カラー登場","","/s/dsg-778350700","/static/bnr/bnr_r_runfee_trad-denim_240329.jpg","/static/bnr/bnr_o_runfee_trad-denim_240329.jpg","2024-03-29T00:00","","","","","","","","","","","","","","","","7","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"1468","おもちゃ GWセール","","/promo/CSfGWsale.jsp","/static/bnr/bnr_r_toy_gw_sale_240426.jpg","/static/bnr/bnr_o_toy_gw_sale_240426.jpg","2024-04-26T00:00","2024-05-07T23:59","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1467","こども用自転車GWセール","","/c001083003/?campaign=1","/static/bnr/bnr_r_gw-bike-sale_240426.jpg","/static/bnr/bnr_o_gw-bike-sale_240426.jpg","2024-04-26T00:00","2024-05-07T23:59","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1466","パンパース箱入り紙おむつ　価格を見直しました","価格見直し","/search/?q=パンパース+箱","/static/bnr/bnr_r_pampers_price_review_240321.jpg","/static/bnr/bnr_o_pampers_price_review_240321.jpg","2024-03-21T00:00","2024-05-07T23:59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"1465","水着・水鉄砲・プール・暑さ＆UV対策など夏グッズ","","/c001082010/","/static/bnr/bnr_r_summer_outdoor_240430.jpg","/static/bnr/bnr_o_summer_outdoor_240430.jpg","2024-04-26T00:00","2024-05-24T23:59","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1464","Honda サウンドシッター 予約受付中","","/s/dsg-767946700","/static/bnr/bnr_r_honda_soundsitter_presell_240301.jpg","/static/bnr/bnr_o_honda_soundsitter_presell_240301.jpg","","2024-04-23T22:59","","","","","","","","","","","","","","","6","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"1462","トイザらス限定デザイン多数！こども用自転車","","/c001083003/","/static/bnr/bnr_r_bike_sale_240508.jpg","/static/bnr/bnr_o_bike_sale_240508.jpg","2024-05-08T00:00","2024-05-08T23:59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1461","トミカ・プラレール・リカちゃん・アニア まとめ買いフェア","","https://www2.toysrus.co.jp/event/20192/","/static/bnr/bnr_r_takaratomyfair_240301.jpg","/static/bnr/bnr_o_takaratomyfair_240301.jpg","2024-03-01T09:00","2024-03-28T23:59","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1460","ぷにるんずの新作 ぷにともつーしん","","/ch003001295/","/static/bnr/bnr_r_puniruns_240302.jpg","/static/bnr/bnr_o_puniruns_240302.jpg","2024-03-02T00:00","2024-03-30T23:59","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1459","爆上戦隊ブンブンジャー","","/c001012-ch003001320/","/static/bnr/bnr_r_boonboomger_240302.jpg","/static/bnr/bnr_o_boonboomger_240302.jpg","2024-05-17T00:00","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1457","アンパンマンのブロックがもらえる！ブロックラボ体験会","","https://www2.toysrus.co.jp/event/20280/","/static/bnr/bnr_r_blocklabo_240229_event.jpg","","2024-02-29T00:00","2024-03-20T12:59","","6","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1456","パウ・パトロール商品購入でホログラムカードプレゼント","","https://www2.toysrus.co.jp/event/20616/","/static/bnr/bnr_r_pawpatrol_gwp_240323.jpg","/static/bnr/bnr_o_pawpatrol_gwp_240323.jpg","2024-03-23T00:00","2024-04-30T23:59","","","","","","","","2","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1455","プリンセスピーチ Showtime！ゲーム体験会","","https://www2.toysrus.co.jp/event/20620/","/static/bnr/bnr_r_princess_peach_240322_event.jpg","/static/bnr/bnr_o_princess_peach_240322_event.jpg","2024-03-21T00:00","2024-04-21T12:59","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1453","ココメロン","","/c002-ch003001322/","/static/bnr/bnr_r_cocomelon_240223.jpg","/static/bnr/bnr_o_cocomelon_240223.jpg","2024-02-23T00:00","2024-03-31T23:59","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1452","【Nintendo Switchソフト】プリンセスピーチ Showtime！","","/s/dsg-776663700","/static/bnr/bnr_r_princess_peach_240322.jpg","/static/bnr/bnr_o_princess_peach_240322.jpg","2024-03-22T00:00","2024-04-06T23:59","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1450","出産準備の不安や疑問にプロがお答えします","","/event/CSfStoretour.jsp","/static/bnr/bnr_r_hellobaby_storetour_240424.jpg","/static/bnr/bnr_o_hellobaby_storetour_240424.jpg","2024-04-16T00:00","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1449","ベイブレードX","","/c001012006091/?sort=01","/static/bnr/bnr_r_beyblade_x_ux01.jpg","/static/bnr/bnr_o_beyblade_x_ux01.jpg","2024-03-30T00:00","2024-04-26T23:59","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1448","ベイブレードX","","/c001012006091/?sort=01","/static/bnr/bnr_r_beyblade_x_ux05.jpg","/static/bnr/bnr_o_beyblade_x_ux05.jpg","2024-05-20T00:00","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1447","ベビーザらスフェア","チラシ情報","https://www.toysrus.co.jp/ecatalog/dl/dm0223.html","/static/bnr/bnr_r_babiesrus-fair_202402_cta.jpg","/static/bnr/bnr_o_babiesrus-fair_202402_cta.jpg","2024-02-15T14:00","2024-03-18T23:58","","","","","7","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1446","ドラクエ1.5弾！","【クロージング施策用】ベビー服カテゴリー","/c002-ch003001043/?sort=01","/static/bnr/bnr_r_sqex_240418.jpg","/static/bnr/bnr_o_sqex_240418.jpg","2024-04-18T00:00","2024-05-07T23:59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","","","","","","","","","","","","","","","",""
"1445","8のつく日はパンパース全品10倍ポイント","Newスターカード,おむつカテスライダー","https://www2.toysrus.co.jp/event/20311/","/static/bnr/bnr_r_pampers_day8_10xpoint_star_240412.jpg","/static/bnr/bnr_o_pampers_day8_10xpoint_star_240412.jpg","2024-04-12T00:00","2024-06-30T23:59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"1444","8のつく日はパンパース全品10倍ポイント","Newスターカード,BRUキャンペーン情報","https://www2.toysrus.co.jp/event/20311/","/static/bnr/bnr_r_pampers_day8_10xpoint_star_240412.jpg","/static/bnr/bnr_o_pampers_day8_10xpoint_star_240412.jpg","2024-04-12T00:00","2024-06-30T23:59","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1443","水着・甚平・サンダルなどサマーグッズ","【クロージング施策用】ベビー服カテゴリー","/search/?camp=Deal1868","/static/bnr/bnr_r_summer-item_240510.jpg","/static/bnr/bnr_o_summer-item_240510.jpg","2024-05-10T00:00","2024-05-23T23:59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"1442","水着・甚平・サンダルなどサマーグッズ","【クロージング施策用】ベビー服カテゴリー","/c001082010/","/static/bnr/bnr_r_summer-item_240508.jpg","/static/bnr/bnr_o_summer-item_240508.jpg","2024-05-24T00:00","2024-05-31T23:59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"1441","ベビー&キッズ春夏衣料","【クロージング施策用】ベビー服カテゴリー","/c002070/?camp=Deal1780%7CDeal1779","/static/bnr/bnr_r_spring_clothing_sale_240411.jpg","/static/bnr/bnr_o_spring_clothing_sale_240411.jpg","2024-04-18T00:00","2024-05-07T23:59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","","","","","","","","","","","","","","","",""
"1440","ぐっすりメロディ＆ライト","","/s/dsg-771800400","","/static/bnr/bnr_o_goodsound-melody_light.jpg","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"1439","タカラトミーベビー","","/c002-b002002164/","/static/bnr/bnr_r_takara-tomy-baby.jpg","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","","","",""
"1438","わんだふるぷりきゅあ！","","/c001014-ch003001317/?sort=01","/static/bnr/bnr_r_wonderful_precure_240203.jpg","/static/bnr/bnr_o_wonderful_precure_240203.jpg","2024-05-25T00:00","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1437","わんだふるぷりきゅあ！対象商品購入で「ピアスシール」プレゼント","","https://www2.toysrus.co.jp/event/21399/","/static/bnr/bnr_r_wonderful_precure_gwp_240525.jpg","","2024-05-25T00:00","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1436","ぷにるんず新作 ぷにともつーしん 予約受付中","","/ch003001295/?sort=01","/static/bnr/bnr_r_puniruns_gwp_240131.jpg","/static/bnr/bnr_o_puniruns_gwp_240131.jpg","2024-01-31T00:00","2024-02-22T23:59","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1434","アップリカの新作チャイルドシート「フラディア グロウ エバー」","BRU話題の商品","/search/?q=フラディア+グロウ+エバー","/static/bnr/bnr_r_aprica_Fladea_growEVER_20240119.jpg","/static/bnr/bnr_o_aprica_Fladea_growEVER_20240119.jpg","","2024-02-22T23:59","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1433","犬印ｘくみっきーコラボ　マタニティインナー","通常販売","/search/?q=犬印×くみっきー","/static/bnr/bnr_r_inujirushi_kumicky_240726.jpg","/static/bnr/bnr_o_inujirushi_kumicky_240726.jpg","2024-07-26T00:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"1432","犬印ｘくみっきーコラボ　マタニティインナー","先行販売期間は7/25まで","/search/?q=犬印×くみっきー","/static/bnr/bnr_r_inujirushi_kumicky_240125.jpg","/static/bnr/bnr_o_inujirushi_kumicky_240125.jpg","2024-01-26T00:00","2024-07-25T23:59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"1431","アップリカの新作チャイルドシート「フラディア グロウ エバー」","","/search/?q=フラディア+グロウ+エバー","/static/bnr/bnr_r_aprica_Fladea_growEVER_20240119.jpg","/static/bnr/bnr_o_aprica_Fladea_growEVER_20240119.jpg","2024-01-19T00:00","2024-03-27T16:20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1430","P&G全品 1回合計税込7,000円以上購入時に使える1,000円OFFクーポン配信中！","P&G1,000円OFFクーポン","/c090600019/","/static/bnr/bnr_r_pampers_online_limited_100off_coupon_240401.jpg","/static/bnr/bnr_o_pampers_online_limited_100off_coupon_240401.jpg","2024-04-01T00:00","2024-05-15T23:59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"1429","P&G全品 1回合計税込7,000円以上購入時に使える1,000円OFFクーポン配信中！","P&G1,000円OFFクーポン","/c090600019/","/static/bnr/bnr_r_pampers_1000yenoff240517.jpg","/static/bnr/bnr_o_pampers_1000yenoff240517.jpg","2024-05-17T00:00","2024-06-07T23:59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","",""
"1428","韓国発スキンケアブランド「グンビー」","","/b002002169/","/static/bnr/bnr_r_goongbe_skincare_240508.jpg","/static/bnr/bnr_o_goongbe_skincare_240508.jpg","2024-05-08T00:00","","","","","","","","","","","","","","","","16","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","",""
"1427","韓国発スキンケアブランド「グンビー」一部商品はベビーザらス限定で国内先行発売","","/b002002169/","/static/bnr/bnr_r_goongbe_skincare_240412.jpg","/static/bnr/bnr_o_goongbe_skincare_240412.jpg","2024-04-12T00:00","2024-05-07T23:59","","","","","","","","","","","","","","","15","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"1426","入園・入学・新学期の準備はお早めに","TRU","/c001055/","/static/bnr/bnr_r_admission_tru_20240115.jpg","/static/bnr/bnr_o_admission_tru_20240115.jpg","2024-03-13T00:00","2024-04-11T23:59","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1425","入園・入学・新学期の準備はお早めに","BRU","/c001055/","/static/bnr/bnr_r_admission_bru_20240115.jpg","/static/bnr/bnr_o_admission_bru_20240115.jpg","2024-01-15T00:00","2024-04-11T23:59","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1424","シンカリオン チェンジザワールド","","/c001013003010/","/static/bnr/bnr_r_shinkalion_20240112.jpg","/static/bnr/bnr_o_shinkalion_20240112.jpg","2024-04-07T00:00","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1422","キャラクターベビー衣料（monpoke or miffy）","【クロージング施策用】ベビー服カテゴリー","/c002070-b002002072/?sort=01","/static/bnr/bnr_r_miffy_summer-collection2024.jpg","/static/bnr/bnr_o_miffy_summer-collection2024.jpg","2024-03-19T00:00","2024-04-10T23:59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","","","","","","","","","","","","","","","","",""
"1417","新入園・新入学応援！レイングッズ","【クロージング施策用】ベビー服カテゴリー","/c001055/","/static/bnr/bnr_r_admission_bru_20240319.jpg","/static/bnr/bnr_o_admission_bru_20240319.jpg","2024-03-19T00:00","2024-04-08T23:59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","","","","","","","","","","","","","","","",""
"1416","入園・入学・新学期の準備はお早めに","【クロージング施策用】ベビー服カテゴリー","/c001055/","/static/bnr/bnr_r_admission_bru_20240115.jpg","/static/bnr/bnr_o_admission_bru_20240115.jpg","2024-04-09T00:00","2024-04-10T23:59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","","","","","","","","","","",""
"1415","ブランドシューズ24SS(ブランドmix)","【クロージング施策用】ベビー服カテゴリー","/c002070058001/?sort=01","/static/bnr/bnr_r_brand-shoes_10off_240223.jpg","/static/bnr/bnr_o_brand-shoes_10off_240223.jpg","2024-02-22T00:00","2024-03-18T23:59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","","","","","","","","","","","","","","","","",""
"1414","秋冬衣料クリアランス","【クロージング施策用】ベビー服カテゴリー","/search/?camp=Deal1515a|Deal1534a|Deal1535a","/static/bnr/bnr_r_clothing_clearance_240112_50peroff.jpg","/static/bnr/bnr_o_clothing_clearance_240112_50peroff.jpg","2024-01-26T00:00","2024-02-21T23:59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"1412","エルゴ買い替えキャンペーン","","https://www2.toysrus.co.jp/event/17799/","/static/bnr/bnr_r_ergobaby_231226-240630.jpg","/static/bnr/bnr_o_ergobaby_231226-240630.jpg","2023-12-26T00:00","2024-06-30T23:59","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"1411","秋冬衣料クリアランス","","/search/?camp=Deal1515a|Deal1534a|Deal1535a","/static/bnr/bnr_r_clothing_clearance_240112_50peroff.jpg","/static/bnr/bnr_o_clothing_clearance_240112_50peroff.jpg","2024-01-26T00:00","2024-02-22T23:59","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1410","秋冬衣料クリアランス","","/search/?camp=Deal1647a|Deal1615a|Deal1535a|Deal1534a&st=1","/static/bnr/bnr_r_clothing_clearance_240112_50peroff.jpg","/static/bnr/bnr_o_clothing_clearance_240112_50peroff.jpg","2024-02-23T00:00","2024-02-29T23:59","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1408","レイングッズ・上履きなど対象グッズがお得","FY24コンテンツカレンダー","/search/?camp=Deal1495a|Deal1496a","/static/bnr/bnr_r_admission_bru_20240125.jpg","/static/bnr/bnr_o_admission_bru_20240125.jpg","2024-01-26T00:00","2024-02-15T23:59","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1407","Baby ＆ Kidsブランドシューズ年末在庫一掃SALE!","","/c002070058001/?q=クリアランス","/static/bnr/bnr_r_clothing_brandshoes_sale_20231208.jpg","/static/bnr/bnr_o_clothing_brandshoes_sale_20231208.jpg","2023-12-08T00:00","2023-12-25T23:59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","",""
"1406","クリスマスベビー＆キッズ衣料40%OFF","","/search/?camp=Deal1404a","/static/bnr/bnr_r_clothing_christmas_231208.jpg","/static/bnr/bnr_o_clothing_christmas_231208.jpg","2023-12-08T00:00","2023-12-14T23:59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","",""
"1405","ケアベア トイザらス限定のアイテムが新登場","ケアベア トイザらス限定のアイテムが新登場","/c001-ch003001316/","/static/bnr/bnr_r_care_bears2023_cta.jpg","/static/bnr/bnr_o_care_bears2023_cta.jpg","","2024-01-11T23:59","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
